﻿ID,Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (kg),Length (cm),Width (cm),Height (cm),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 2 name,Attribute 2 value(s),Attribute 2 visible,Attribute 2 global
29976,simple,4666625,Crisp Food Technologies<sup>&reg;</sup> CF6611C,1,0,visible,"<h3>Hinged Container 6"" x 6"" 18 oz\nOne Compartment Clear Base/One Compartment Clear Anti-Fog Vented Lid</h3>","<span class=""sku_wrapper"">SKU: <span class=""sku"">4666625</span></span>\n<span class=""sku_wrapper"">Product Number: <span class=""sku"">CF6611C</span></span>\n<span class=""sku_wrapper"">UPC Code: <span class=""sku"">72184443260 3</span></span>\n<span class=""sku_wrapper"">GTIN-14 Code: <span class=""sku"">00 72184443260 3</span></span>\n<span class=""sku_wrapper"">Capacity: <span class=""sku"">18 oz. / 532.26ml</span></span>\n<span class=""sku_wrapper"">Dimensions: <span class=""sku"">6.59"" x 6.41"" x 3.11"" / 16.74cm x 16.28cm x 7.9cm</span></span>\n<span class=""sku_wrapper"">Application/Temperature: <span class=""sku"">Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units</span></span>\n<span class=""sku_wrapper"">Material: <span class=""sku"">PP-Polypropylene #5 PP</span></span>\n<span class=""sku_wrapper"">Sustainability: <span class=""sku"">Consumer Re-usable, Eligible for Recycling</span></span>\n<span class=""sku_wrapper"">Case Pack: <span class=""sku"">300</span></span>\n<span class=""sku_wrapper"">Case Weight: <span class=""sku"">21.22 lbs. / 9.63kg</span></span>\n<span class=""sku_wrapper"">Case Dimensions: <span class=""sku"">19.313"" x 14.313"" x 25.875"" / 49.06cm x 36.36cm x 65.72cm</span></span>\n<span class=""sku_wrapper"">Case Cube: <span class=""sku"">4.14 ft3 / 0.12m3</span></span>\n<span class=""sku_wrapper"">Cases Layer: <span class=""sku"">6</span></span>\n<span class=""sku_wrapper"">Cases High: <span class=""sku"">3</span></span>\n<span class=""sku_wrapper"">Cases Pallet: <span class=""sku"">18</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/CF6611_A1C0B.jpg,,,,,,,,,0,Shape,Square,1,1,Color,Clear,1,1
29980,simple,4666620,Crisp Food Technologies<sup>&reg;</sup> CF6611,1,0,visible,"<h3>Hinged Container 6"" x 6"" 18 oz\nOne Compartment Black Base/One Compartment Clear Anti-Fog Vented Lid</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4666620\nProduct Number: CF6611\nUPC Code: 72184443259 7\nGTIN-14 Code: 00 72184443259 7\nCapacity: 18 oz. / 532.26ml\nDimensions: 6.59"" x 6.41"" x 3.11"" / 16.74cm x 16.28cm x 7.9cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 300\nCase Weight: 21.22 lbs. / 9.63kg\nCase Dimensions: 19.313"" x 14.313"" x 25.875"" / 49.06cm x 36.36cm x 65.72cm\nCase Cube: 4.14 ft3 / 0.12m3\nCases Layer: 6\nCases High: 3\nCases Pallet: 18</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/CF6611B_ALT.jpg,,,,,,,,,0,Shape,Square,1,1,Color,Black and Clear,1,1
29982,simple,4669020,Crisp Food Technologies<sup>&reg;</sup> CF9911,1,0,visible,"<h3>Hinged Clamshell 9"" x 9""\nOne Compartment Clear Base/One Compartment Clear Anti-Fog Vented Lid Microwavable</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4669020\nProduct Number: CF9911\nUPC Code: 72184443291 7\nGTIN-14 Code: 00 72184443291 7\nCapacity: 32 oz. / 946.24ml\nDimensions: 9.48"" x 9.06"" x 3.06"" / 24.08cm x 23.01cm x 7.77cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 100\nCase Weight: 15.89 lbs. / 7.21kg\nCase Dimensions: 19.563"" x 14.813"" x 18.75"" / 49.69cm x 37.63cm x 47.63cm\nCase Cube: 3.14 ft3 / 0.09m3\nCases Layer: 6\nCases High: 5\nCases Pallet: 30</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/CF9911_A1C0.jpg,,,,,,,,,0,Shape,Square,1,1,Color,Black and Clear,1,1
29985,simple,4331900,Crisp Food Technologies<sup>&reg;</sup> CF1900L,1,0,visible,"<h3>Lid for Oval Containers 11"" x 8.5""\nClear Anti-Fog Vented Microwavable</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4331900\nProduct Number: CF1900L\nUPC Code: 72184443171 2\nGTIN-14 Code: 00 72184443171 2\nDimensions: 10.70"" x 8.40"" x 1.79"" / 27.18cm x 21.34cm x 4.55cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 380\nCase Weight: 24.92 lbs / 11.3kg\nCase Dimensions: 22.813"" x 17.688"" x 24.5"" / 57.95cm x 44.93cm x 62.23cm\nCase Cube: 5.72 ft3 / 0.16m3\nCases Layer: 4\nCases High: 4\nCases Pallet: 16\n</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/00721844431712_A1C0B.jpg,,,,,,,,,0,Shape,,1,1,Color,Clear,1,1
30001,simple,4601945,Crisp Food Technologies<sup>&reg;</sup> CF1940-2,1,0,visible,"<h3>Two Compartment Oval Container 11"" x 8.5""\nClear Anti-Fog Vented Microwavable</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4601945\nProduct Number: CF1940-2\nUPC Code: 72184443201 6\nGTIN-14 Code: 00 72184443201 6\nCapacity: 26/16 oz. / 768.82/473.12ml\nDimensions: 10.70"" x 8.40"" x 2.09"" / 27.18cm x 21.34cm x 5.31cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 380\nCase Weight: 27.85 lbs / 12.63kg\nCase Dimensions: 22.813"" x 17.688"" x 24.875"" / 57.95cm x 44.93cm x 63.18cm\nCase Cube: 5.81 ft3 / 0.16m3\nCases Layer: 4\nCases High: 4\nCases Pallet: 16\n</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/00721844431705_A1C0B.jpg,,,,,,,,,0,Shape,,1,1,Color,Black,1,1
30044,simple,4601948,Crisp Food Technologies<sup>&reg;</sup> CF1948,1,0,visible,"<h3>One Compartment Oval Container 11"" x 8.5""\nClear Anti-Fog Vented Microwavable</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4601948\nProduct Number: CF1948\nUPC Code: 72184443232 0\nGTIN-14 Code: 00 72184443232 0\nCapacity: 48 oz. / 1419.36ml\nDimensions: 10.70"" x 8.40"" x2.06"" / 27.18cm x 21.34cm x 5.23cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene-Base with Renewable Mineral Additive #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 380\nCase Weight: 29.98 lbs / 13.6kg\nCase Dimensions: 22.813"" x 17.688"" x 23.375"" / 57.95cm x 44.93cm x 59.37cm\nCase Cube: 5.46 ft3 / 0.15m3\nCases Layer: 4\nCases High: 4\nCases Pallet: 16</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/CFT_1compartmentbase.jpg,,,,,,,,,0,Shape,,1,1,Color,Black,1,1
30046,simple,4541424,Crisp Food Technologies<sup>&reg;</sup> CF424,1,0,visible,"<h3>One Compartment Rectangle Container\nBlack Base</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4541424\nProduct Number: CF424\nUPC Code: 72184443277 1\nGTIN-14 Code: 00 72184443277 1\nCapacity: 24 oz. / 709.68ml\nDimensions: 8.79"" x 6.35"" x 1.69"" / 22.33cm x 16.13cm x 4.29cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene-Base with Renewable Mineral Additive #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 252\nCase Weight: 15.078 lbs / 6.84kg\nCase Dimensions: 17.313"" x 9.438"" x 25.75"" / 43.98cm x 23.97cm x 65.41cm\nCase Cube: 2.43 ft3 / 0.07m3\nCases Layer: 10\nCases High: 3\nCases Pallet: 30</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/CF424_Base_A1C0.jpg,,,,,,,,,0,Shape,Rectangle,1,1,Color,Black,1,1
30048,simple,4608521,Crisp Food Technologies<sup>&reg;</sup> CF85321,1,0,visible,"<h3>Square 8.5"" Container 33 oz\nOne Compartment Black Vented Microwavable</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4608521\nProduct Number: CF85321\nUPC Code: 72184443235 1\nGTIN-14 Code: 00 72184443235 1\nCapacity: 32 oz. / 946.24ml\nDimensions: 8.46"" x 8.46"" x 1.67"" / 21.49cm x 21.49cm x 4.24cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene-Base with Renewable Mineral Additive #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 270\nCase Weight: 20.76 lbs / 9.42kg\nCase Dimensions: 23.813"" x 9.063"" x 26.125"" / 60.49cm x 23.02cm x 66.36cm\nCase Cube: 3.26 ft3 / 0.09m3\nCases Layer: 8\nCases High: 3\nCases Pallet: 24</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/CFT_Squares1base.jpg,,,,,,,,,0,Shape,Square,1,1,Color,Black and Clear,1,1
30050,simple,4608523,Crisp Food Technologies<sup>&reg;</sup> CF85323,1,0,visible,"<h3>Square 8.5"" Container 19/6/6 oz\nThree Compartment Black Vented Microwavable</h3>","<span class=""sku_wrapper""><span class=""sku"">SKU: 4608523\nProduct Number: CF85323\nUPC Code: 72184443236 8\nGTIN-14 Code: 00 72184443236 8\nCapacity: 19/6/6 oz. / 561.83/177.42/177.42ml\nDimensions: 8.46"" x 8.46"" x 1.79"" / 21.49cm x 21.49cm x 4.55cm\nApplication/Temperature: Cold Foods, Refrigerated Foods, Hot Foods, Heat Lamps, Microwavable, Warming Units\nMaterial: PP-Polypropylene-Base with Renewable Mineral Additive #5 PP\nSustainability: Consumer Re-usable, Eligible for Recycling\nCase Pack: 270\nCase Weight: 21.35 lbs / 9.68kg\nCase Dimensions: 23.813"" x 9.063"" x 26.125"" / 60.49cm x 23.02cm x 66.36cm\nCase Cube: 3.26 ft3 / 0.09m3\nCases Layer: 8\nCases High: 3\nCases Pallet: 24</span></span>\n\n&nbsp;\n\nThe Crisp Food Technologies Containers uses an exclusive,convection cross-flow technology design to relieve moisture and condensation, while maintaining product temperature. Through-the-closure ventilation, along with raised airflow channels in the base of the container, combined with venting in the anti-fog lid, ensure that fried foods remain crispy. The unique design of this packaging system retains internal temperatures better than the market-leading rigid container currently in use for fried foods. And, like all Culinary Series containers, it is designed to withstand up to 230°F when placed in warming unit displays,  under heat lamps and in the microwave. Independent, side-by-side tests at several leading retailers and restaurant chains demonstrate that the Crisp Food Technologies Containers preserved temperature and texture of fried foods longer than competitive materials during 30-minute delivery.  It also outperformed the leading fried chicken container in the Supermarket Deli hot case: Better texture, better temperature retention, better tasting fried foods.  This container is made of polypropylene (#5PP), and is microwave-safe, dishwasher-safe, and consumer reusable and recyclable.",,,taxable,,1,,,0,0,,,,,0,,,,"Brands > Crisp Food Technologies, Home Delivery, Home Delivery > Hot and Crispy, Home Delivery > Hot Foods",,,https://www.anchorpackaging.us/wp-content/uploads/2020/02/CFT_Squares3base.jpg,,,,,,,,,0,Shape,Square,1,1,Color,Black and Clear,1,1
30505,simple,6404001,anchorfoil-steam-table-full-pan-lid,1,0,visible,,"AnchorFoil aluminum pans and lids are available in full and half-steam table sizes. Heavy gauge aluminum overcap lids are available for each steam table size.\n\n<strong>NON-STOCKING - CALL FOR LEAD TIME.</strong>",,,taxable,,1,,,0,0,,,,,1,,,,,,,https://www.anchorpackaging.us/wp-content/uploads/2014/07/00721844600163_A1C0.jpg,,,,,,,,,0,,,,,,,,
30506,simple,6404202,anchorfoil-steam-table-full-pan-deep,1,0,visible,,"AnchorFoil aluminum pans and lids are available in full and half-steam table sizes. Heavy gauge aluminum overcap lids are available for each steam table size.\n\n<strong>NON-STOCKING - CALL FOR LEAD TIME.</strong>",,,taxable,,1,,,0,0,,,,,1,,,,,,,https://www.anchorpackaging.us/wp-content/uploads/2014/07/00721844600149_A1C0.jpg,,,,,,,,,0,,,,,,,,